

Joseph Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033094
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buxton
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1835
Witnesses	Joseph Buxton; Jane Smith
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 41, Entry 121
Source	LDS Film 94018
Witnessed Marriage Of	George Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033094&Relationship=Groom
Witnessed Marriage Of	Jane Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033094&Relationship=Bride



