

George Ambros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048458
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ambros
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1759
Witnesses	George Ambros; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Hyde]
Register	Marriages 1754 - 1775, Page 36, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Patrick Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048458&Relationship=Groom
Witnessed Marriage Of	Margaret Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048458&Relationship=Bride



