

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Abode	York Terrace Everton
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1838, Page 99, Entry 791
Source	LDS Film 1546062
Parent Of	Sarah Hannah Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225960&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225960&Relationship=2ndParent



