

John Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterworth
Gender	Male
Abode	Prussia street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1788
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	6 Feb 1788
Register	Baptisms 1788, Page 180, Entry 179
Source	LDS Film 93833
Parent Of	George Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029882&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029882&Relationship=2ndParent



