

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Liverpool
Year	1787
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Year	1787
Value	1000
Qualifier	value below
Source	FHL Film 2106805



