

Thomas James Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Trotter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 May 1791
Age At Baptism	34 days
Register	Baptisms 1784 - 1791, Page 91, Entry 7
Source	LDS Film 1546062
Parent	Lionel Simon Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221084&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221084&Relationship=2ndParent



