

John Wesley Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wesley
Surname	Quick
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Mar 1791
Date Of Death	22 Mar 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 30
Source	LDS Film 1468979
Parent	James Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124586&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124586&Relationship=2ndParent



