

Charles Henderson Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116553
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henderson
Surname	Shand
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 May 1826
Register	Baptisms 1826, Page 5, Entry 528
Source	LDS Film 1068891
Parent	William Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116553&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116553&Relationship=2ndParent



