

Theophilus Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037821
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Surname	Jones
Gender	Male
Abode	Newport
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1838
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	Full
Status	Widower
Witnesses	Samuel Johnson; Mary Anderson, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off. Minister
Register	Marriages 1837 - 1845, Page 13, Entry 26
Source	LDS Film 1656374
Witnessed By	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037821&Relationship=Witness_1
Witnessed By	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037821&Relationship=Witness_2
Married To	Esther Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037821&Relationship=Bride



