

Richard B Grantham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074836
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	B
Surname	Grantham
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1838
Witnesses	G W Withers; H C Sutton; Richard B Grantham; Richd. Withers
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom Minr..
Register	Marriages 1837 - 1848, Page 17, Entry 33
Source	LDS Film 2147913
Witnessed Marriage Of	John Grantham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074836&Relationship=Groom
Witnessed Marriage Of	Mary Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074836&Relationship=Bride



