

John Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiggin
Gender	Male
Abode	Bath street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 501
Source	LDS Film 93833
Parent Of	Sarah Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024138&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024138&Relationship=2ndParent



