

Martha Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112568
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Nichols
Gender	Female
Abode	Olive Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Aug 1835
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7791
Register	Burials 1835 - 1837, Page 140, Entry 10252
Source	LDS Film 560881
Parent	Jas. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112568&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112568&Relationship=2ndParent



