

Thomas Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005100
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1793
Witnesses	John Wright; Thos. Dickinson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 218, Entry 244
Source	LDS Film 93839
Witnessed Marriage Of	John Livingstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005100&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005100&Relationship=Bride



