

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Abode	Moor St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1740
Occupation (As Documented)	Baskit Makr.
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Burials 1737 - 1748, Page 133, Entry 17
Source	LDS Film 1656376
Parent Of	Sarah Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005385&Relationship=Deceased



