

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	18 Lambert St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jan 1829
Register	Burials 1825 - 1830, Page 28, Entry 2017
Source	LDS Film 560881
Parent Of	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101190&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101190&Relationship=2ndParent



