

William Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Abode	Clayton's Square
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 15
Source	LDS Film 1656377
Parent Of	Sarah Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016219&Relationship=Baptised



