

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038965
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rathbone St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Wm. Brown; William Jones
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 131, Entry 261
Source	LDS Film 93290
Witnessed By	Wm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038965&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038965&Relationship=Witness_2
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038965&Relationship=Groom



