

Elizabeth Dean Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074837
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Dean
Surname	Simpson
Married Surname	Wood
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bean St
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1838
Minor Or Full	of full age
Status	Spinster
Witnesses	Benj. Simpson; Netlam Tory
Marriage Type	Licence
Marrying Minister	Fielding Ould officg. Minister
Register	Marriages 1837 - 1848, Page 17, Entry 34
Source	LDS Film 2147913
Witnessed By	Benj. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074837&Relationship=Witness_1
Witnessed By	Netlam Tory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074837&Relationship=Witness_2
Married To	James Marke Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074837&Relationship=Groom



