

John Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomas
Gender	Male
Abode	Devon St
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Feb 1843
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1830 - 1872, Page 55, Entry 434
Source	LDS Film 1656013
Parent Of	Hannah Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293052&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293052&Relationship=2ndParent



