

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Castle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1815
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1814 - 1815, Page 262, Entry 2091
Source	LDS Film 1656378
Parent Of	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086477&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086477&Relationship=2ndParent



