

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010056375
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Copperas Hill
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1802
Register	Baptisms 1799 - 1810, Page 130, Entry 12
Source	LDS Film 1656377
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056375&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056375&Relationship=2ndParent



