

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Limekiln Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1822
Occupation (As Documented)	Wine Dealer
Occupation (Standardised)	Wine Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1822, Page 281, Entry 808
Source	LDS Film 1656418
Parent Of	Jane Argall Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104774&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104774&Relationship=2ndParent



