

Richard Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071996
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Critchlow
Gender	Male
Abode	Bolton St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1809
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	17 Oct 1809
Register	Baptisms 1809, Page 15, Entry 1379
Source	LDS Film 93833
Parent Of	James Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071996&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071996&Relationship=2ndParent



