

John Nunnerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunnerly
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Sep 1802
Date Of Death	5 Sep 1802
Age At Death	4 mths
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 123
Source	LDS Film 1468979
Parent	John Nunnerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126673&Relationship=1stParent
Parent	Lillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126673&Relationship=2ndParent



