

Jane Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062104
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moore
Married Surname	Cartmale
Spouse's Occupation (As Documented)	Master of the Clarendon Rooms
Spouse's Occupation (Standardised)	Master of the Clarendon Rooms
Gender	Female
Abode	Parish of Manchester
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1847
Minor Or Full	full
Status	Spinster
Witnesses	Richard Hardy, (X); Jane Cartmale
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 76, Entry 151
Source	LDS Film 1656509
Witnessed By	Richard Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062104&Relationship=Witness_1
Witnessed By	Jane Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062104&Relationship=Witness_2
Married To	William Cartmale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062104&Relationship=Groom



