

Edward John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461790
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Cross
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brownlow St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 56, Entry 444
Source	LDS Film 1656422
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461790&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461790&Relationship=2ndParent



