

David Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223303
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kirkpatrick
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1805
Register	Baptisms 1792 - 1813, Page 148, Entry 7
Source	LDS Film 1546062
Parent Of	David Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223303&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223303&Relationship=2ndParent



