

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092510
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Master of the Exchange Rooms
Parent's Occupation (Standardised)	Exchange Rooms Master
Gender	Male
Abode	Hunter Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	22 Mar 1818
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 18, Entry 143
Source	LDS Film 1656153
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092510&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092510&Relationship=2ndParent



