

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006053
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Feb 1795
Witnesses	Richard Jones; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 124, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	William Pickston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006053&Relationship=Groom
Witnessed Marriage Of	Sarah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006053&Relationship=Bride



