

Jane Coleback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110445
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Coleback
Gender	Female
Abode	St. Ann's Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8567
Source	LDS Film 560881
Parent Of	Clara Coleback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110445&Relationship=Deceased
Married To	Josh. Coleback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110445&Relationship=1stParent



