

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Parent's Occupation (As Documented)	Tin-man and Brazier
Parent's Occupation (Standardised)	Tin Man / Brazier
Gender	Male
Abode	Vernon Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 209, Entry 1667
Source	LDS Film 1656378
Parent	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089015&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089015&Relationship=2ndParent



