

Margaret Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137244
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Collister
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	19 Addison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1830
Register	Baptisms 1830 - 1831, Page 240, Entry 1914
Source	LDS Film 93878
Parent Of	John Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137244&Relationship=Baptised
Married To	Paul Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137244&Relationship=1stParent



