

Charles Howard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430860
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Howard
Surname	Blundell
Name Suffixes	Gentleman
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1839
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 99
Source	LDS Film 1468981
Parent Of	George Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430860&Relationship=Baptised



