

Samuel Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000951
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Surname	Gerrard
Gender	Male
Abode	Thomas St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1714
Occupation (As Documented)	Engravr.
Occupation (Standardised)	Engraver
Date Of Child's Birth	20 May 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 19
Source	LDS Film 1656376
Parent Of	John Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000951&Relationship=Baptised



