

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Hale St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	22 Jan 1811
Register	Baptisms 1810 - 1812, Page 50, Entry 244
Source	LDS Film 1656377
Parent Of	Sarah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076261&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076261&Relationship=2ndParent



