

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Aug 1808
Witnesses	Thomas Green; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offg. Minister
Register	Marriages 1792 - 1813, Page 159, Entry 567
Source	LDS Film 1656015
Witnessed Marriage Of	Sebastian Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069003&Relationship=Groom
Witnessed Marriage Of	Mary Ralphs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069003&Relationship=Bride



