

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Hardman St Parish of Walton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1833, Page 133, Entry 1064
Source	LDS Film 1656421
Parent Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140592&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140592&Relationship=2ndParent



