

Mary Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097384
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murray
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Downe St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 130, Entry 1040
Source	LDS film 1656378
Parent	David Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097384&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097384&Relationship=2ndParent



