

Margaret Cleque	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428039
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cleque
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cumbermere Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Sep 1834
Register	Baptisms 1827 - 1835, Page 287, Entry 2296
Source	LDS Film 1468980
Parent Of	Margaret Ann Cleque	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428039&Relationship=Baptised
Married To	Frederick Cleque	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428039&Relationship=1stParent



