

Robert Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114582
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quilliam
Gender	Male
Abode	Park Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Sep 1836
Age At Death	12
Age At Death (Years)	12
Burying Minister	John Bruce
Grave	5708
Register	Burials 1835 - 1837, Page 163, Entry 11937
Source	LDS Film 560881
Parent	Jno. Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114582&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114582&Relationship=2ndParent



