

Mary Madrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191706
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Madrell
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Horatio St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1847
Register	Baptisms 1847 - 1848, Page 75, Entry 594
Source	LDS Film 93885
Parent Of	Charles Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191706&Relationship=Baptised
Married To	George Madrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191706&Relationship=1stParent



