

Jane Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084691
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atkinson
Married Surname	Postlethwaite
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1856
Minor Or Full	Minor
Status	Spinster
Witnesses	Henry Hughes, (X); Maria Atkinson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 79, Entry 158
Source	LDS Film 1656679
Witnessed By	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084691&Relationship=Witness_1
Witnessed By	Maria Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084691&Relationship=Witness_2
Married To	William Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084691&Relationship=Groom



