

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078364
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Oct 1851
Witnesses	Thos. Edwards; Catherine Bullock
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 69, Entry 137
Source	LDS Film 1545920
Witnessed Marriage Of	John Wilkinson Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078364&Relationship=Groom
Witnessed Marriage Of	Ruth Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078364&Relationship=Bride



