

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Harrington Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 May 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 667
Source	LDS Film 93833
Parent Of	Robt. Chambers Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055125&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055125&Relationship=2ndParent



