

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Oldham Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 382, Entry 3051
Source	LDS Film 1656423
Parent Of	George Latham Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163867&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163867&Relationship=2ndParent



