

Richard Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002805
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ducker
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1727
Occupation (As Documented)	Commakr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	4 Nov 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 41
Source	LDS Film 1656376
Parent Of	Thos. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002805&Relationship=Baptised



