

George McCorquadale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433017
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCorquadale
Gender	Male
Abode	Sandon Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1831 - 1851, Page 51, Entry 386
Source	LDS Film 1546288
Parent Of	Hugh McCorquadale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433017&Relationship=Baptised
Married To	Louisa Kate McCorquadale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433017&Relationship=2ndParent



