

William Moulsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moulsdale
Gender	Male
Abode	Lumber St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1815
Baptising Minister	James Gildart Curate
Notes	A Natural Child J G [Thomas Warrington Mariner crossed out]
Register	Baptisms 1814 - 1815, Page 282, Entry 2252
Source	LDS Film 1656378
Parent	Ellen Moulsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086638&Relationship=1stParent



