

Margaret Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061623
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Joseph
Married Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt. Nelson St. North.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Lloyd, (X); Mary Haggs
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 85, Entry 170
Source	LDS Film 1656509
Witnessed By	Joseph Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061623&Relationship=Witness_1
Witnessed By	Mary Haggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061623&Relationship=Witness_2
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061623&Relationship=Groom



