

Edward Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112078
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Vickers
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Park Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1824
Baptising Minister	W. B. Winstanley Off. Min.
Register	Baptisms 1823 - 1825, Page 455, Entry 3626
Source	LDS Film 1656418
Parent	William Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112078&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112078&Relationship=2ndParent



