

George Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025941
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charles
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 131, Entry 24
Source	LDS Film 1656377
Parent Of	John Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025941&Relationship=Deceased



