

William Hodgson Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hodgson
Surname	Potter
Gender	Male
Abode	8 Upper Stanhope Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Master Shipwright
Occupation (Standardised)	Master Shipwright
Register	Baptisms 1850 - 1876, Page 30, Entry 233
Source	LDS Film 2147909
Parent Of	Mary Emily Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434412&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434412&Relationship=2ndParent



