

Posthumas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043354
First Name (With Contractions)	Posthumas
First Name (Without Contractions)	Posthumas
Surname	Thomas
Gender	Unknown
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1854
Witnesses	Posthumas Thomas; William Charnley
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 249, Entry 498
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Glaserdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043354&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043354&Relationship=Bride



