

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106448
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Dunn Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jul 1832
Register	Burials 1831 - 1833, Page 77, Entry 5625
Source	LDS Film 560881
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106448&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106448&Relationship=2ndParent



