

William Bartho	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bartho
Gender	Male
Abode	Drury Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 463
Source	LDS Film 93833
Parent Of	William Bartho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042062&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042062&Relationship=2ndParent



