

Alexander Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036927
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sloan
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1837
Witnesses	Alexander Sloan; Lydia Scott
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 90, Entry 179
Source	LDS Film 93920
Witnessed Marriage Of	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036927&Relationship=Groom
Witnessed Marriage Of	Isabella Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036927&Relationship=Bride



