

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Trueman Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Oct 1808
Register	Baptisms 1808, Page 365, Entry 1394
Source	LDS Film 93833
Parent Of	Simon Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069443&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069443&Relationship=2ndParent



