

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1771
Date Of Child's Birth	3 May 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 30
Source	LDS Film 1546062
Parent Of	Margaret Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219475&Relationship=Baptised



