

Edward Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115863
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Welch
Gender	Male
Abode	Renshaw St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1837
Register	Burials 1835 - 1837, Page 177, Entry 12981
Source	LDS Film 560881
Parent Of	Susannah C. Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115863&Relationship=Deceased
Married To	T.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115863&Relationship=2ndParent



