

John Hinch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinch
Gender	Male
Abode	Dansie Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Mariner written as Occupation and crossed out]
Register	Baptisms 1834, Page 327, Entry 2611
Source	LDS Film 2045907
Parent Of	Sarah Hinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147487&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147487&Relationship=2ndParent



