

Patrick McCodden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028813
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCodden
Gender	Male
Abode	Frederick Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 12, Entry 9
Source	LDS Film 1656377
Parent Of	Rose McCodden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028813&Relationship=Deceased



