

Randle Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095065
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Birkenhead
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	22 Nov 1801
Date Of Spouse's Death	18 Nov 1801
Register	Burials 1790 - 1812, Page 56, Entry 13
Source	LDS Film 1647560
Married To	Mary Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095065&Relationship=Deceased



