

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	Kitchen Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Feb 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 72, Entry 574
Source	LDS Film 1468980
Parent Of	Mary Ellen Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129357&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129357&Relationship=2ndParent



