

Ellen Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rose
Married Surname	Ashton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Elizabeth St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1858
Minor Or Full	full
Status	Spinster
Witnesses	William Hood; Mary Hood, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 212, Entry 424
Source	LDS Films 1656679 and 1656680
Witnessed By	William Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087172&Relationship=Witness_1
Witnessed By	Mary Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087172&Relationship=Witness_2
Married To	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087172&Relationship=Groom



